074-17SW Mandatory Minimum Sentences Survey - Open,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
"Where did you hear about this survey, or receive this survey link? ",,,,,,,,,,,,,,,
Don't know,0.01,0.01,0.01,0,0.01,0.01,0,0.01,0.01,0.01,0.01,0.01,0.01,0.02,0.01
Chi2:,-,95,,-99.9,,,,,,99.9,,,,,
"Margin of Error,around 50%",2.14,3.34,2.91,11.88,4.43,4.79,5.03,5.02,5.85,5.28,5.52,7.92,3.23,8.28,6.96
Do you think that he should have received: ,,,,,,,,,,,,,,,
Q14,,,,,,,,,,,,,,,
Total:,2096,104,518,1420,226,198,238,266,232,206,473,1742,287,30,5
Less time in prison?,0.04,0.01,0.03,0.05,0.03,0.05,0.05,0.03,0.04,0.03,0.07,0.05,0.03,0.07,0
,,-,--,+++,,,,,,,+++,,,,
More time in prison?,0.11,0.38,0.21,0.05,0.14,0.11,0.17,0.11,0.13,0.08,0.06,0.1,0.17,0.27,0.2
,,++++,++++,----,,,+++,,,,----,----,++++,+++,
"A different type of sentence (other than jail e.g., house arrest, probation, etc.)",0.84,0.62,0.75,0.89,0.82,0.83,0.76,0.85,0.82,0.88,0.86,0.85,0.79,0.67,0.6
,,----,----,++++,,,---,,,+,+,+++,--,--,
Don't know,0.01,0,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0,0.01,0,0,0.2
Chi2:,-,-99.9,,,99.9,,,,,,,-99.9,,,
"Margin of Error,around 50%",2.14,9.61,4.31,2.6,6.52,6.96,6.35,6.01,6.43,6.83,4.51,2.35,5.78,17.89,43.83
"In your view, should Tyler/Carlos have been diverted out of the court system to be held accountable for the crime of intentionally discharging a firearm in alternative ways as described previously (e.g., community service, mediation, referrals to specialized rehabilitative programs and/or victim-offender reconciliation programs) or stayed in the system to be prosecuted and face trial? ",,,,,,,,,,,,,,,
Q20,,,,,,,,,,,,,,,
Diverted,0.71,0.64,0.78,0.76,0.75,0.69,0.68,0.72,0.79,0.78,0.6,0.71,0.72,0.79,0.77
,,----,++++,,+++,,--,,++++,++++,----,,,++,++
Stayed in system,0.26,0.33,0.2,0.19,0.22,0.28,0.29,0.26,0.19,0.19,0.38,0.27,0.25,0.2,0.2
,,++++,----,-,--,,+,,---,----,++++,,,--,--
Don't know,0.03,0.03,0.03,0.04,0.02,0.03,0.03,0.03,0.02,0.03,0.03,0.03,0.03,0.02,0.03
Chi2:,-,99.9,,99.9,,,,,,99.9,,,,,
"In your view, should Tyler/Carlos have been diverted out of the court system to be held accountable for the crime of intentionally discharging a firearm in alternative ways as described previously (e.g., community service, mediation, referrals to specialized rehabilitative programs and/or victim-offender reconciliation programs) or stayed in the system to be prosecuted and face trial? ",,,,,,,,,,,,,,,
Q20,,,,,,,,,,,,,,,
Diverted,0.71,0.6,0.66,0.76,0.79,0.8,0.76,0.73,0.69,0.7,0.67,0.73,0.69,0.63,0.86
,,----,----,++++,++++,++++,++,,,,---,++++,,,
Stayed in system,0.26,0.36,0.32,0.21,0.19,0.17,0.21,0.25,0.27,0.26,0.31,0.24,0.3,0.37,0.14
,,++++,++++,----,---,----,--,,,,++++,----,++,+,
Don't know,0.03,0.04,0.02,0.03,0.02,0.03,0.03,0.02,0.04,0.05,0.02,0.03,0.01,0,0
Chi2:,-,99.9,,,99.9,,,,,,,-95,,,
Why do you feel that this is the most appropriate action to be taken in Tyler/Carlos's case? ,,,,,,,,,,,,,,,
Q21,,,,,,,,,,,,,,,
Total:,3306,1258,1855,124,720,664,609,601,422,603,598,265,1300,190,304
Please specify :,0.96,0.95,0.96,0.97,0.93,0.96,0.95,0.98,0.98,0.97,0.96,0.97,0.95,0.94,0.94
,,--,++,,----,,,+++,++,++,,,,,
Don't know,0.04,0.05,0.04,0.03,0.07,0.04,0.05,0.02,0.02,0.03,0.04,0.03,0.05,0.06,0.06
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",1.7,2.76,2.28,8.8,3.65,3.8,3.97,4,4.77,3.99,4.01,6.02,2.72,7.11,5.62
Why do you feel that this is the most appropriate action to be taken in Tyler/Carlos's case? ,,,,,,,,,,,,,,,
Q21,,,,,,,,,,,,,,,
Total:,3306,205,987,2021,358,333,390,412,345,308,664,2689,488,40,14
Please specify :,0.96,0.94,0.95,0.96,0.92,0.97,0.96,0.96,0.96,0.96,0.95,0.96,0.95,0.98,1
,,,,+,----,,,,,,,,,,
Don't know,0.04,0.06,0.05,0.04,0.08,0.03,0.04,0.04,0.04,0.04,0.05,0.04,0.05,0.03,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",1.7,6.84,3.12,2.18,5.18,5.37,4.96,4.83,5.28,5.58,3.8,1.89,4.44,15.49,26.19
What is it that makes you unsure? ,,,,,,,,,,,,,,,
Q21B,,,,,,,,,,,,,,,
Total:,247,106,114,10,65,50,51,30,17,34,40,15,113,15,26
Please specify :,0.54,0.46,0.63,0.8,0.51,0.54,0.53,0.53,0.82,0.62,0.55,0.67,0.53,0.4,0.58
,,--,+++,,,,,,,,,,,,
Don't know,0.46,0.54,0.37,0.2,0.49,0.46,0.47,0.47,0.18,0.38,0.45,0.33,0.47,0.6,0.42
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",6.24,9.52,9.18,30.99,12.16,13.86,13.72,17.89,23.77,16.81,15.49,25.3,9.22,25.3,19.22
What is it that makes you unsure? ,,,,,,,,,,,,,,,
Q21B,,,,,,,,,,,,,,,
Total:,247,20,73,142,36,20,25,26,27,27,49,201,29,1,0
Please specify :,0.54,0.45,0.51,0.6,0.39,0.75,0.4,0.58,0.7,0.67,0.49,0.58,0.41,0,0
,,,,++,--,,,,,,,+++,,,
Don't know,0.46,0.55,0.49,0.4,0.61,0.25,0.6,0.42,0.3,0.33,0.51,0.42,0.59,1,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",6.24,21.91,11.47,8.22,16.33,21.91,19.6,19.22,18.86,18.86,14,6.91,18.2,*,*
Which of the following options is the most appropriate way to hold ROTQ3 accountable for his offence? ,,,,,,,,,,,,,,,
Q22,,,,,,,,,,,,,,,
Total:,999,473,435,32,187,217,204,178,91,140,252,80,389,42,75
"An absolute discharge meaning that he will not get a criminal record, nor will he get any other sentence",0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0.01
,,,,,,,,,,,,,,,++
Conditional Discharge where he must obey court conditions for a certain period of time then he will not get a criminal record.,0.07,0.08,0.06,0.09,0.11,0.09,0.06,0.06,0.03,0.08,0.04,0.08,0.09,0.14,0.01
,,,,,++,,,,,,-,,++,+,--
Restitution where he must pay an amount to the victim equal to the harm he caused.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
He must pay a fine to the court.,0.01,0.01,0,0.06,0,0,0,0,0.01,0,0.01,0.01,0.01,0,0
,,,,++++,,,,,,,,,,,
"If he and the victim(s) agree voluntarily they could meet (e.g. face-to-face, by letters, by video) to talk about and respond to their needs in respect of the crime; these needs could include gaining a better understanding of why...",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"He remains in the community on probation. He will be required to follow a number of conditions: he may have to attend some type of rehabilitative programming, he may not be allowed to do certain activities...",0.28,0.26,0.29,0.38,0.26,0.24,0.27,0.33,0.27,0.27,0.27,0.19,0.28,0.29,0.35
,,,,,,,,+,,,,-,,,
"House arrest where he is not allowed to leave his home except under certain conditions (e.g., to go to work, participate in rehabilitative program)",0.18,0.15,0.23,0.25,0.2,0.2,0.17,0.14,0.2,0.21,0.18,0.23,0.15,0.12,0.23
,,--,++++,,,,,,,,,,,,
He goes to jail.,0.42,0.46,0.37,0.19,0.41,0.4,0.44,0.44,0.46,0.38,0.48,0.46,0.4,0.33,0.35
,,++,---,---,,,,,,,++,,,,
Don't know,0.05,0.04,0.04,0.03,0.02,0.06,0.05,0.03,0.02,0.06,0.01,0.04,0.06,0.12,0.05
Chi2:,-,-99,,-99,,,,,,-90,,,,,
"Margin of Error,around 50%",3.1,4.51,4.7,17.32,7.17,6.65,6.86,7.35,10.27,8.28,6.17,10.96,4.97,15.12,11.32
Which of the following options is the most appropriate way to hold ROTQ3 accountable for his offence? ,,,,,,,,,,,,,,,
Q22,,,,,,,,,,,,,,,
Total:,999,87,347,521,78,69,97,117,114,100,236,780,155,16,2
"An absolute discharge meaning that he will not get a criminal record, nor will he get any other sentence",0,0,0,0,0,0,0,0.01,0,0.01,0,0,0.01,0.06,0
,,,,,,,,+,,+,,---,,,
Conditional Discharge where he must obey court conditions for a certain period of time then he will not get a criminal record.,0.07,0.02,0.05,0.1,0.1,0.07,0.09,0.06,0.06,0.08,0.08,0.08,0.04,0.06,0
,,-,-,+++,,,,,,,,+,-,,
Restitution where he must pay an amount to the victim equal to the harm he caused.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
He must pay a fine to the court.,0.01,0.01,0.01,0,0.03,0,0,0,0.01,0,0,0.01,0.01,0,0
,,,,,++,,,,,,,,,,
"If he and the victim(s) agree voluntarily they could meet (e.g. face-to-face, by letters, by video) to talk about and respond to their needs in respect of the crime; these needs could include gaining a better understanding of why...",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"He remains in the community on probation. He will be required to follow a number of conditions: he may have to attend some type of rehabilitative programming, he may not be allowed to do certain activities...",0.28,0.21,0.25,0.31,0.19,0.2,0.26,0.35,0.22,0.3,0.27,0.29,0.24,0.25,0
,,,,++,-,,,+,,,,++,,,
"House arrest where he is not allowed to leave his home except under certain conditions (e.g., to go to work, participate in rehabilitative program)",0.18,0.23,0.16,0.19,0.24,0.17,0.08,0.16,0.17,0.15,0.21,0.17,0.19,0.06,0.5
,,,,,,,--,,,,,,,,
He goes to jail.,0.42,0.51,0.51,0.34,0.4,0.52,0.52,0.38,0.5,0.38,0.41,0.41,0.49,0.56,0.5
,,+,++++,----,,+,++,,+,,,,++,,
Don't know,0.05,0.02,0.02,0.06,0.04,0.03,0.05,0.03,0.04,0.08,0.04,0.04,0.02,0,0
Chi2:,-,-99.9,,,-90,,,,,,,-99.9,,,
"Margin of Error,around 50%",3.1,10.51,5.26,4.29,11.1,11.8,9.95,9.06,9.18,9.8,6.38,3.51,7.87,24.5,69.3
The judge gave Tyler/Carlos the minimum sentence of 4 years. Do you believe that this sentence is appropriate and fair? ,,,,,,,,,,,,,,,
Q23,,,,,,,,,,,,,,,
Yes,0.15,0.17,0.13,0.07,0.11,0.15,0.17,0.17,0.14,0.12,0.27,0.16,0.13,0.08,0.1
,,++,---,--,---,,,,,--,++++,,--,---,---
No,0.8,0.8,0.82,0.87,0.87,0.8,0.77,0.79,0.82,0.82,0.69,0.78,0.82,0.9,0.86
,,,++,+,++++,,--,,,,----,,++,++++,+++
Don't know,0.05,0.03,0.05,0.06,0.02,0.05,0.06,0.04,0.04,0.06,0.04,0.05,0.05,0.02,0.04
Chi2:,-,95,,99,,,,,,99.9,,,,,
The judge gave Tyler/Carlos the minimum sentence of 4 years. Do you believe that this sentence is appropriate and fair? ,,,,,,,,,,,,,,,
Q23,,,,,,,,,,,,,,,
Yes,0.15,0.29,0.25,0.09,0.12,0.11,0.16,0.14,0.17,0.15,0.13,0.14,0.2,0.19,0.21
,,++++,++++,----,,--,,,,,-,----,++++,,
No,0.8,0.64,0.7,0.88,0.84,0.85,0.79,0.82,0.8,0.81,0.83,0.82,0.75,0.79,0.64
,,----,----,++++,+,++,,,,,+,++++,---,,
Don't know,0.05,0.07,0.06,0.04,0.04,0.03,0.04,0.04,0.03,0.04,0.05,0.04,0.04,0.02,0.14
Chi2:,-,99.9,,,-,,,,,,,-99.9,,,
Why do you feel that this is appropriate and fair? ,,,,,,,,,,,,,,,
Q23B,,,,,,,,,,,,,,,
Total:,519,220,256,10,86,104,107,106,60,75,168,45,180,16,31
Please specify :,0.91,0.93,0.91,0.9,0.88,0.93,0.91,0.91,0.95,0.96,0.9,0.91,0.92,0.88,0.84
Don't know,0.09,0.07,0.09,0.1,0.12,0.07,0.09,0.09,0.05,0.04,0.1,0.09,0.08,0.13,0.16
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",4.3,6.61,6.12,30.99,10.57,9.61,9.47,9.52,12.65,11.32,7.56,14.61,7.3,24.5,17.6
Why do you feel that this is appropriate and fair? ,,,,,,,,,,,,,,,
Q23B,,,,,,,,,,,,,,,
Total:,519,63,253,185,46,39,67,60,64,49,91,387,102,8,3
Please specify :,0.91,0.87,0.92,0.9,0.87,0.95,0.96,0.95,0.94,0.94,0.85,0.9,0.95,0.88,1
,,,,,,,,,,,--,,,,
Don't know,0.09,0.13,0.08,0.1,0.13,0.05,0.04,0.05,0.06,0.06,0.15,0.1,0.05,0.13,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",4.3,12.35,6.16,7.2,14.45,15.69,11.97,12.65,12.25,14,10.27,4.98,9.7,34.65,56.58
Do you think that he should have received: ,,,,,,,,,,,,,,,
Q24,,,,,,,,,,,,,,,
Total:,2799,1064,1587,116,663,564,492,497,354,518,432,215,1140,178,278
Less time in prison?,0.1,0.11,0.09,0.15,0.12,0.12,0.09,0.07,0.08,0.06,0.11,0.11,0.11,0.09,0.09
,,+,,+,++,,,--,,----,,,++,,
More time in prison?,0.01,0.02,0.01,0.01,0,0.01,0.03,0.01,0.01,0.01,0.03,0.02,0.01,0.01,0
,,+++,---,,--,,+++,,,,++++,,,,--
"A different type of sentence (other than prison e.g., house arrest, probation, etc.)",0.88,0.85,0.89,0.84,0.86,0.85,0.88,0.9,0.91,0.92,0.85,0.87,0.86,0.89,0.88
,,---,++,,,-,,++,+,++++,,,,,
Don't know,0.01,0.01,0.01,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0,0.01,0.01,0.01,0.03
Chi2:,-,99,,-99,,,,,,-99.9,,,,,
"Margin of Error,around 50%",1.85,3,2.46,9.1,3.81,4.13,4.42,4.4,5.21,4.31,4.71,6.68,2.9,7.35,5.88
Do you think that he should have received: ,,,,,,,,,,,,,,,
Q24,,,,,,,,,,,,,,,
Total:,2799,138,708,1884,309,295,322,352,296,270,585,2330,375,34,9
Less time in prison?,0.1,0.12,0.11,0.09,0.09,0.09,0.1,0.09,0.09,0.12,0.12,0.1,0.09,0.15,0
,,,,,,,,,,,+,,,,
More time in prison?,0.01,0.02,0.02,0.01,0.03,0,0.01,0.01,0.01,0.01,0.01,0.01,0.03,0,0
,,,+++,----,++,,,,,,,---,++++,,
"A different type of sentence (other than prison e.g., house arrest, probation, etc.)",0.88,0.86,0.86,0.88,0.86,0.89,0.88,0.89,0.89,0.86,0.86,0.88,0.88,0.85,0.89
,,,-,++,,,,,,,,,,,
Don't know,0.01,0,0.01,0.01,0.02,0.01,0.01,0.01,0.01,0.01,0.01,0.01,0,0,0.11
Chi2:,-,-99,,,-,,,,,,,-95,,,
"Margin of Error,around 50%",1.85,8.34,3.68,2.26,5.57,5.71,5.46,5.22,5.7,5.96,4.05,2.03,5.06,16.81,32.67
"In your view, should Sarah/Adhira have been diverted out of the court system to be held accountable for the crime of drug trafficking in alternative ways as described previously (e.g., community service, mediation, referrals to specialized rehabilitative programs and/or victim-offender reconciliation programs), or stayed in the system to be prosecuted and face trial? ",,,,,,,,,,,,,,,
Q26,,,,,,,,,,,,,,,
Diverted,0.73,0.7,0.77,0.7,0.79,0.71,0.71,0.74,0.77,0.79,0.63,0.76,0.74,0.72,0.78
,,----,++++,,++++,,,,++,++++,----,,,,++
Stayed in system,0.23,0.27,0.2,0.26,0.18,0.25,0.25,0.24,0.2,0.18,0.34,0.22,0.22,0.25,0.17
,,++++,----,,----,,,,-,----,++++,,,,---
Don't know,0.03,0.03,0.03,0.04,0.03,0.04,0.04,0.02,0.03,0.03,0.03,0.03,0.04,0.03,0.05
Chi2:,-,99.9,,99,,,,,,99.9,,,,,
"In your view, should Sarah/Adhira have been diverted out of the court system to be held accountable for the crime of drug trafficking in alternative ways as described previously (e.g., community service, mediation, referrals to specialized rehabilitative programs and/or victim-offender reconciliation programs), or stayed in the system to be prosecuted and face trial? ",,,,,,,,,,,,,,,
Q26,,,,,,,,,,,,,,,
Diverted,0.73,0.59,0.66,0.79,0.78,0.76,0.76,0.72,0.77,0.76,0.72,0.75,0.66,0.63,0.79
,,----,----,++++,++,,,,+,,,++++,----,,
Stayed in system,0.23,0.36,0.32,0.18,0.19,0.21,0.22,0.24,0.2,0.21,0.25,0.21,0.31,0.35,0.21
,,++++,++++,----,--,,,,,,,----,++++,+,
Don't know,0.03,0.05,0.02,0.03,0.02,0.03,0.02,0.04,0.03,0.04,0.03,0.03,0.03,0.02,0
Chi2:,-,99.9,,,-,,,,,,,-99.9,,,
Why do you feel that this is the most appropriate action to be taken in Sarah/Adhira's case? ,,,,,,,,,,,,,,,
Q27,,,,,,,,,,,,,,,
Total:,3294,1255,1842,125,712,659,605,612,415,604,599,265,1294,188,299
Please specify :,0.96,0.95,0.97,0.95,0.94,0.95,0.96,0.97,0.98,0.97,0.96,0.98,0.95,0.93,0.95
,,-,++,,--,,,+,++,+,,++,,-,
Don't know,0.04,0.05,0.03,0.05,0.06,0.05,0.04,0.03,0.02,0.03,0.04,0.02,0.05,0.07,0.05
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",1.71,2.77,2.28,8.77,3.67,3.82,3.98,3.96,4.81,3.99,4,6.02,2.72,7.15,5.67
Why do you feel that this is the most appropriate action to be taken in Sarah/Adhira's case? ,,,,,,,,,,,,,,,
Q27,,,,,,,,,,,,,,,
Total:,3294,200,989,2015,356,332,395,402,347,312,660,2684,480,41,14
Please specify :,0.96,0.94,0.95,0.96,0.94,0.95,0.96,0.97,0.97,0.96,0.96,0.96,0.96,0.93,1
,,-,,++,-,,,,,,,,,,
Don't know,0.04,0.07,0.05,0.04,0.06,0.05,0.04,0.03,0.03,0.04,0.04,0.04,0.04,0.07,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",1.71,6.93,3.12,2.18,5.19,5.38,4.93,4.89,5.26,5.55,3.81,1.89,4.47,15.3,26.19
What is it that makes you unsure? ,,,,,,,,,,,,,,,
Q27B,,,,,,,,,,,,,,,
Total:,254,104,124,11,63,57,49,28,20,33,43,11,112,19,29
Please specify :,0.57,0.52,0.64,0.64,0.51,0.63,0.59,0.61,0.7,0.55,0.51,0.82,0.6,0.42,0.62
,,,++,,,,,,,,,,,,
Don't know,0.43,0.48,0.36,0.36,0.49,0.37,0.41,0.39,0.3,0.45,0.49,0.18,0.4,0.58,0.38
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",6.15,9.61,8.8,29.55,12.35,12.98,14,18.52,21.91,17.06,14.94,29.55,9.26,22.48,18.2
What is it that makes you unsure? ,,,,,,,,,,,,,,,
Q27B,,,,,,,,,,,,,,,
Total:,254,24,71,145,30,26,23,31,20,23,50,200,32,4,0
Please specify :,0.57,0.46,0.56,0.61,0.4,0.58,0.43,0.71,0.7,0.61,0.6,0.6,0.53,0.5,0
,,,,+,--,,,+,,,,+,,,
Don't know,0.43,0.54,0.44,0.39,0.6,0.42,0.57,0.29,0.3,0.39,0.4,0.41,0.47,0.5,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",6.15,20,11.63,8.14,17.89,19.22,20.43,17.6,21.91,20.43,13.86,6.93,17.32,49,*
Which of the following options is the most appropriate way to hold Sarah/Adhira accountable for her offence? ,,,,,,,,,,,,,,,
Q28,,,,,,,,,,,,,,,
Total:,934,401,452,40,161,202,186,162,98,130,231,66,359,55,71
"An absolute discharge meaning that she will not get a criminal record, nor will she get any other sentence.",0,0,0,0,0.01,0,0.01,0.01,0,0.02,0,0,0,0,0
,,,,,,,,,,+++,,,,,
Conditional Discharge where she must obey court conditions for a certain period of time then will not get a criminal record.,0.05,0.05,0.05,0.05,0.1,0.04,0.04,0.04,0.02,0.02,0.01,0.03,0.08,0.07,0.04
,,,,,++++,,,,,,---,,++++,,
Restitution where she must pay an amount to the victim equal to the harm she caused.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
She must pay a fine to the court.,0,0,0,0,0.01,0,0,0,0,0,0,0,0,0,0
"If she and the victim(s) agree voluntarily they could meet (e.g. face-to-face, by letters, by video) to talk about and respond to their needs in respect of the crime; these needs could include gaining a better understanding of why...",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"She remains in the community on probation. She will be required to follow a number of conditions: she may have to attend some type of rehabilitative programming, she may not be allowed to do certain activities...",0.28,0.28,0.29,0.38,0.34,0.26,0.24,0.28,0.3,0.25,0.23,0.35,0.28,0.4,0.38
,,,,,+,,,,,,-,,,++,++
"House arrest where she is not allowed to leave her home except under certain conditions (e.g., to go to work, participate in a rehabilitative program).",0.17,0.17,0.18,0.18,0.2,0.21,0.17,0.15,0.15,0.17,0.12,0.23,0.19,0.16,0.2
,,,,,,,,,,,--,,,,
She goes to jail.,0.43,0.44,0.42,0.33,0.33,0.42,0.49,0.49,0.46,0.47,0.61,0.35,0.37,0.29,0.3
,,,,,---,,+,,,,++++,,---,--,--
Don't know,0.06,0.05,0.06,0.08,0.02,0.07,0.06,0.04,0.07,0.08,0.03,0.05,0.07,0.07,0.08
Chi2:,-,-,,-,,,,,,-99.9,,,,,
"Margin of Error,around 50%",3.21,4.89,4.61,15.49,7.72,6.9,7.19,7.7,9.9,8.6,6.45,12.06,5.17,13.21,11.63
Which of the following options is the most appropriate way to hold Sarah/Adhira accountable for her offence? ,,,,,,,,,,,,,,,
Q28,,,,,,,,,,,,,,,
Total:,934,89,349,454,80,82,98,118,86,81,201,700,171,16,3
"An absolute discharge meaning that she will not get a criminal record, nor will she get any other sentence.",0,0.01,0.01,0,0.03,0.01,0,0,0,0,0,0,0.01,0.06,0
,,,,-,++++,,,,,,,-,,,
Conditional Discharge where she must obey court conditions for a certain period of time then will not get a criminal record.,0.05,0,0.03,0.08,0.04,0.06,0.04,0.05,0.03,0.09,0.04,0.06,0.02,0,0
,,--,--,++++,,,,,,+,,+,-,,
Restitution where she must pay an amount to the victim equal to the harm she caused.,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
She must pay a fine to the court.,0,0,0,0,0,0,0,0.01,0,0,0,0,0,0,0
"If she and the victim(s) agree voluntarily they could meet (e.g. face-to-face, by letters, by video) to talk about and respond to their needs in respect of the crime; these needs could include gaining a better understanding of why...",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
"She remains in the community on probation. She will be required to follow a number of conditions: she may have to attend some type of rehabilitative programming, she may not be allowed to do certain activities...",0.28,0.26,0.24,0.33,0.28,0.32,0.34,0.25,0.26,0.31,0.25,0.31,0.19,0.13,0
,,,--,+++,,,,,,,,++++,---,,
"House arrest where she is not allowed to leave her home except under certain conditions (e.g., to go to work, participate in a rehabilitative program).",0.17,0.12,0.15,0.2,0.14,0.23,0.12,0.13,0.16,0.16,0.27,0.19,0.13,0.31,0
,,,,++,,,,,,,++++,++,,,
She goes to jail.,0.43,0.56,0.54,0.32,0.48,0.34,0.45,0.52,0.49,0.4,0.38,0.39,0.62,0.44,1
,,++,++++,----,,-,,+,,,-,----,++++,,
Don't know,0.06,0.04,0.03,0.07,0.05,0.04,0.05,0.05,0.06,0.05,0.06,0.06,0.03,0.06,0
Chi2:,-,-99.9,,,-95,,,,,,,-99.9,,,
"Margin of Error,around 50%",3.21,10.39,5.25,4.6,10.96,10.82,9.9,9.02,10.57,10.89,6.91,3.7,7.49,24.5,56.58
The judge gave Sarah/Adhira the minimum sentence of 1 year. Do you believe that this sentence is appropriate and fair? ,,,,,,,,,,,,,,,
Q29,,,,,,,,,,,,,,,
Yes,0.21,0.21,0.21,0.25,0.14,0.2,0.23,0.21,0.25,0.18,0.35,0.21,0.17,0.17,0.16
,,,,,----,,,,++,-,++++,,----,,--
No,0.73,0.75,0.73,0.65,0.82,0.74,0.71,0.72,0.71,0.75,0.58,0.74,0.77,0.8,0.76
,,+,,--,++++,,,,,,----,,++++,++,
Don't know,0.06,0.05,0.07,0.1,0.04,0.07,0.07,0.07,0.05,0.06,0.07,0.05,0.06,0.03,0.07
Chi2:,-,-,,99.9,,,,,,99.9,,,,,
The judge gave Sarah/Adhira the minimum sentence of 1 year. Do you believe that this sentence is appropriate and fair? ,,,,,,,,,,,,,,,
Q29,,,,,,,,,,,,,,,
Yes,0.21,0.41,0.32,0.13,0.18,0.21,0.22,0.22,0.2,0.18,0.17,0.19,0.3,0.28,0.29
,,++++,++++,----,,,,,,,--,----,++++,,
No,0.73,0.52,0.6,0.81,0.75,0.75,0.73,0.72,0.75,0.77,0.78,0.75,0.64,0.72,0.64
,,----,----,++++,,,,,,+,+++,++++,----,,
Don't know,0.06,0.07,0.07,0.05,0.06,0.04,0.05,0.06,0.05,0.05,0.05,0.06,0.06,0,0.07
Chi2:,-,99.9,,,-,,,,,,,-99.9,,,
Why do you feel that this is appropriate and fair? ,,,,,,,,,,,,,,,
Q29B,,,,,,,,,,,,,,,
Total:,725,274,398,34,103,139,145,135,107,114,219,57,233,33,53
Please specify :,0.91,0.91,0.91,0.82,0.84,0.92,0.93,0.92,0.93,0.89,0.91,0.95,0.92,0.88,0.85
,,,,-,--,,,,,,,,,,
Don't know,0.09,0.09,0.09,0.18,0.16,0.08,0.07,0.08,0.07,0.11,0.09,0.05,0.08,0.12,0.15
Chi2:,-,-,,-,,,,,,-,,,,,
"Margin of Error,around 50%",3.64,5.92,4.91,16.81,9.66,8.31,8.14,8.43,9.47,9.18,6.62,12.98,6.42,17.06,13.46
Why do you feel that this is appropriate and fair? ,,,,,,,,,,,,,,,
Q29B,,,,,,,,,,,,,,,
Total:,725,88,328,283,68,71,89,94,73,61,123,529,150,12,4
Please specify :,0.91,0.9,0.92,0.9,0.84,0.9,0.9,0.97,0.89,0.97,0.87,0.91,0.91,0.83,1
,,,,,--,,,++,,+,-,,,,
Don't know,0.09,0.1,0.08,0.1,0.16,0.1,0.1,0.03,0.11,0.03,0.13,0.09,0.09,0.17,0
Chi2:,-,-,,,-,,,,,,,-,,,
"Margin of Error,around 50%",3.64,10.45,5.41,5.83,11.88,11.63,10.39,10.11,11.47,12.55,8.84,4.26,8,28.29,49
Do you think that she should have received: ,,,,,,,,,,,,,,,
Q30,,,,,,,,,,,,,,,
Total:,2540,994,1409,87,626,519,451,453,304,477,365,202,1063,159,246
Less time in prison?,0.04,0.04,0.03,0.05,0.05,0.04,0.03,0.04,0.01,0.03,0.02,0.02,0.04,0.05,0.04
,,,,,+,,,,---,,,,,,
More time in prison?,0.03,0.04,0.02,0.03,0.01,0.03,0.04,0.03,0.03,0.03,0.09,0.03,0.02,0.03,0.01
,,++,---,,---,,++,,,,++++,,----,,-
"A different type of sentence (other than prison e.g., house arrest, probation, etc.)",0.93,0.91,0.94,0.92,0.93,0.93,0.92,0.92,0.95,0.94,0.88,0.94,0.93,0.91,0.95
,,---,++++,,,,,,+,,----,,,,
Don't know,0.01,0.01,0,0,0,0.01,0.01,0.01,0.01,0,0.01,0,0.01,0.02,0
Chi2:,-,99,,-95,,,,,,-99.9,,,,,
"Margin of Error,around 50%",1.94,3.11,2.61,10.51,3.92,4.3,4.61,4.6,5.62,4.49,5.13,6.9,3.01,7.77,6.25
Do you think that she should have received: ,,,,,,,,,,,,,,,
Q30,,,,,,,,,,,,,,,
Total:,2540,113,615,1749,278,260,297,309,280,255,550,2139,317,31,9
Less time in prison?,0.04,0.04,0.03,0.04,0.01,0.02,0.03,0.05,0.04,0.05,0.04,0.04,0.02,0.1,0
,,,,,--,,,,,+,,,,+,
More time in prison?,0.03,0.12,0.06,0.01,0.03,0.03,0.03,0.05,0.03,0.01,0.02,0.02,0.07,0,0
,,++++,++++,----,,,,+,,-,-,----,++++,,
