        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9194,1268,1041,282,322,3502,2123,625,31,899,1626,1530,1309,1916,1915,4516,4621,47,1868,3363,3963
TOTAL NON-PONDÉRÉ 'N',9224,1235,1022,275,313,3411,2027,644,297,882,1591,1494,1349,1952,1956,4450,4717,47,1923,3361,3936
"NET: En accord   
-----------------",77%,76%,76%,75%,82%,78%,74%,78%,88%,80%,78%,73%,73%,75%,80%,72%,81%,83%,75%,74%,80%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,20%,21%,19%,18%,25%,21%,17%,19%,43%,23%,21%,17%,19%,18%,23%,18%,21%,48%,19%,18%,22%
    Plutôt en accord,57%,55%,57%,57%,57%,57%,57%,58%,45%,58%,57%,56%,54%,58%,57%,54%,60%,34%,56%,56%,58%
"NET: En désaccord  
-------------------",23%,24%,24%,25%,18%,22%,26%,22%,12%,20%,22%,27%,27%,25%,20%,28%,19%,17%,25%,26%,20%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,18%,21%,17%,16%,11%,17%,18%,17%,7%,16%,17%,19%,19%,19%,16%,21%,15%,9%,18%,19%,16%
    Fortement en désaccord,6%,4%,7%,9%,7%,5%,8%,5%,5%,4%,5%,8%,8%,6%,4%,7%,4%,9%,7%,7%,4%
Q14B.   Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Les activités artistiques ou culturelles au sein d’une collectivité font en sorte qu’il est plus agréable d’habiter à cet endroit ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9800,1344,1115,295,338,3751,2266,659,31,943,1744,1679,1411,1992,2032,4779,4958,49,1956,3575,4268
TOTAL NON-PONDÉRÉ 'N',9818,1308,1094,288,329,3653,2163,682,301,923,1704,1636,1452,2029,2074,4706,5051,49,2012,3569,4233
"NET: En accord   
-----------------",90%,90%,92%,91%,91%,91%,85%,91%,95%,86%,88%,88%,89%,90%,94%,88%,92%,92%,87%,88%,93%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,39%,42%,40%,38%,42%,43%,30%,43%,68%,34%,39%,36%,37%,40%,45%,36%,42%,56%,32%,35%,46%
    Plutôt en accord,50%,48%,52%,53%,49%,49%,55%,48%,26%,52%,49%,53%,52%,50%,49%,52%,49%,36%,55%,53%,47%
"NET: En désaccord  
-------------------",10%,10%,8%,9%,9%,9%,15%,9%,5%,14%,12%,12%,11%,10%,6%,12%,8%,8%,13%,12%,7%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,7%,8%,6%,6%,6%,6%,11%,7%,3%,10%,9%,8%,7%,7%,5%,8%,6%,4%,9%,9%,5%
    Fortement en désaccord,3%,2%,2%,4%,3%,3%,4%,3%,3%,3%,3%,4%,4%,2%,2%,4%,2%,4%,4%,4%,2%
Q14C.   Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
"        Les acteurs, musiciens, écrivains et autres artistes canadiens sont parmi les meilleurs au monde et font bonne figure sur la scène internationale ",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9522,1284,1056,290,335,3669,2200,659,29,887,1666,1613,1389,1976,1991,4701,4767,44,1904,3543,4074
TOTAL NON-PONDÉRÉ 'N',9535,1249,1035,283,326,3573,2103,681,285,871,1627,1571,1425,2010,2031,4626,4855,44,1955,3535,4042
"NET: En accord   
-----------------",85%,84%,85%,84%,83%,86%,85%,88%,86%,77%,78%,80%,88%,90%,93%,84%,87%,79%,84%,86%,85%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,36%,37%,34%,37%,39%,40%,27%,39%,40%,25%,26%,28%,37%,42%,48%,36%,35%,27%,34%,35%,37%
    Plutôt en accord,50%,47%,51%,47%,44%,46%,58%,49%,46%,52%,52%,52%,51%,49%,45%,48%,51%,51%,50%,52%,48%
"NET: En désaccord  
-------------------",15%,16%,15%,16%,17%,14%,15%,12%,14%,23%,22%,20%,12%,10%,7%,16%,13%,21%,16%,14%,15%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,11%,13%,11%,11%,14%,11%,12%,9%,11%,17%,19%,15%,9%,7%,5%,12%,11%,7%,12%,10%,12%
    Fortement en désaccord,3%,3%,3%,5%,3%,3%,3%,3%,3%,6%,3%,5%,3%,2%,2%,4%,2%,14%,4%,3%,3%
Q14D.   Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Les expériences artistiques sont une bonne occasion de réunir des gens de langues et de traditions culturelles différentes ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9862,1347,1119,299,343,3758,2304,662,31,953,1761,1695,1426,2022,2005,4806,4993,50,2000,3612,4250
TOTAL NON-PONDÉRÉ 'N',9875,1311,1098,292,333,3659,2200,684,298,931,1719,1653,1465,2059,2048,4728,5085,50,2052,3604,4215
"NET: En accord   
-----------------",91%,91%,91%,90%,89%,91%,89%,91%,95%,88%,90%,89%,90%,91%,94%,88%,93%,94%,89%,89%,92%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,38%,42%,38%,33%,40%,41%,32%,41%,64%,44%,40%,35%,37%,36%,39%,34%,43%,65%,36%,35%,43%
    Plutôt en accord,52%,50%,53%,56%,50%,51%,57%,51%,30%,44%,50%,53%,53%,55%,55%,55%,50%,29%,54%,55%,50%
"NET: En désaccord  
-------------------",9%,9%,9%,10%,11%,9%,11%,9%,5%,12%,10%,11%,10%,9%,6%,12%,7%,6%,11%,11%,8%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,7%,7%,6%,7%,8%,6%,7%,6%,2%,9%,8%,7%,7%,6%,4%,8%,5%,4%,7%,7%,6%
    Fortement en désaccord,3%,2%,3%,3%,3%,3%,4%,3%,3%,3%,3%,4%,3%,3%,2%,3%,2%,2%,4%,3%,2%
Q14E.   Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Les activités artistiques ou culturelles ont été importantes pour mon bien-être personnel durant la pandémie de la COVID-19 ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9269,1264,1035,278,338,3541,2161,622,30,903,1656,1568,1345,1903,1894,4563,4646,51,1889,3414,3966
TOTAL NON-PONDÉRÉ 'N',9286,1230,1015,271,329,3448,2062,642,289,882,1619,1531,1382,1939,1933,4490,4736,51,1940,3406,3936
"NET: En accord   
-----------------",46%,45%,43%,40%,48%,46%,48%,43%,65%,54%,50%,47%,44%,41%,42%,44%,47%,58%,40%,45%,49%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,11%,12%,10%,7%,9%,12%,13%,9%,26%,16%,14%,12%,10%,9%,10%,11%,12%,28%,11%,11%,12%
    Plutôt en accord,34%,33%,33%,32%,39%,34%,35%,34%,39%,38%,36%,35%,34%,32%,32%,34%,35%,30%,29%,34%,37%
"NET: En désaccord  
-------------------",54%,55%,57%,60%,52%,54%,52%,57%,35%,46%,50%,53%,56%,59%,58%,56%,53%,42%,60%,55%,51%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,34%,37%,35%,35%,33%,34%,34%,33%,23%,31%,34%,32%,35%,36%,37%,34%,34%,24%,36%,34%,34%
    Fortement en désaccord,20%,18%,23%,25%,19%,21%,18%,25%,11%,15%,17%,21%,22%,23%,21%,21%,19%,18%,25%,21%,17%
Q14F.   Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        J’ai l’impression de ne pas être à ma place dans les établissements culturels de ma collectivité ,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',9268,1271,1029,290,319,3498,2210,621,30,868,1620,1570,1349,1919,1942,4590,4622,45,1856,3407,4005
TOTAL NON-PONDÉRÉ 'N',9290,1238,1009,283,310,3406,2113,642,289,851,1581,1533,1387,1955,1983,4520,4715,45,1908,3402,3976
"NET: En accord   
-----------------",35%,37%,36%,35%,35%,36%,31%,38%,27%,43%,43%,39%,34%,30%,28%,37%,33%,45%,41%,36%,31%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,9%,8%,8%,10%,8%,9%,9%,10%,8%,12%,11%,10%,8%,7%,6%,10%,7%,22%,11%,9%,7%
    Plutôt en accord,26%,29%,29%,25%,27%,27%,22%,28%,19%,31%,32%,29%,26%,22%,22%,27%,26%,23%,30%,27%,24%
"NET: En désaccord  
-------------------",65%,63%,64%,65%,65%,64%,69%,62%,73%,57%,57%,61%,66%,70%,72%,63%,67%,55%,59%,64%,69%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,35%,36%,34%,37%,38%,33%,40%,29%,21%,36%,35%,34%,36%,36%,34%,36%,35%,30%,35%,36%,35%
    Fortement en désaccord,30%,28%,29%,28%,27%,31%,30%,33%,52%,21%,22%,27%,30%,34%,38%,27%,32%,25%,24%,28%,34%
Q14.    Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Fortement en accord,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
Les activités artistiques ou culturelles au sein d’une collectivité font en sorte qu’il est plus agréable d’habiter à cet endroit,39%,42%,40%,38%,42%,43%,30%,43%,68%,34%,39%,36%,37%,40%,45%,36%,42%,56%,32%,35%,46%
Les expériences artistiques sont une bonne occasion de réunir des gens de langues et de traditions culturelles différentes,38%,42%,38%,33%,40%,41%,32%,41%,64%,44%,40%,35%,37%,36%,39%,34%,43%,65%,36%,35%,43%
"Les acteurs, musiciens, écrivains et autres artistes canadiens sont parmi les meilleurs au monde et font bonne figure sur la scène internationale",36%,37%,34%,37%,39%,40%,27%,39%,40%,25%,26%,28%,37%,42%,48%,36%,35%,27%,34%,35%,37%
Il est important d’appuyer les arts en faisant du bénévolat ou en donnant des fonds ou des biens,20%,21%,19%,18%,25%,21%,17%,19%,43%,23%,21%,17%,19%,18%,23%,18%,21%,48%,19%,18%,22%
Les activités artistiques ou culturelles ont été importantes pour mon bien-être personnel durant la pandémie de la COVID-19,11%,12%,10%,7%,9%,12%,13%,9%,26%,16%,14%,12%,10%,9%,10%,11%,12%,28%,11%,11%,12%
J’ai l’impression de ne pas être à ma place dans les établissements culturels de ma collectivité,9%,8%,8%,10%,8%,9%,9%,10%,8%,12%,11%,10%,8%,7%,6%,10%,7%,22%,11%,9%,7%
Aucune de ces réponses,41%,40%,43%,40%,39%,38%,50%,38%,15%,40%,45%,49%,44%,40%,33%,44%,39%,26%,45%,44%,37%
Q14.    Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : En accord,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
Les expériences artistiques sont une bonne occasion de réunir des gens de langues et de traditions culturelles différentes,91%,91%,91%,90%,89%,91%,89%,91%,95%,88%,90%,89%,90%,91%,94%,88%,93%,94%,89%,89%,92%
Les activités artistiques ou culturelles au sein d’une collectivité font en sorte qu’il est plus agréable d’habiter à cet endroit,90%,90%,92%,91%,91%,91%,85%,91%,95%,86%,88%,88%,89%,90%,94%,88%,92%,92%,87%,88%,93%
"Les acteurs, musiciens, écrivains et autres artistes canadiens sont parmi les meilleurs au monde et font bonne figure sur la scène internationale",85%,84%,85%,84%,83%,86%,85%,88%,86%,77%,78%,80%,88%,90%,93%,84%,87%,79%,84%,86%,85%
Il est important d’appuyer les arts en faisant du bénévolat ou en donnant des fonds ou des biens,77%,76%,76%,75%,82%,78%,74%,78%,88%,80%,78%,73%,73%,75%,80%,72%,81%,83%,75%,74%,80%
Les activités artistiques ou culturelles ont été importantes pour mon bien-être personnel durant la pandémie de la COVID-19,46%,45%,43%,40%,48%,46%,48%,43%,65%,54%,50%,47%,44%,41%,42%,44%,47%,58%,40%,45%,49%
J’ai l’impression de ne pas être à ma place dans les établissements culturels de ma collectivité,35%,37%,36%,35%,35%,36%,31%,38%,27%,43%,43%,39%,34%,30%,28%,37%,33%,45%,41%,36%,31%
Aucune de ces réponses,5%,5%,5%,5%,6%,6%,5%,6%,2%,6%,7%,8%,6%,5%,2%,6%,4%,4%,8%,6%,4%
Q14.    Veuillez indiquer la mesure dans laquelle vous êtes en accord avec les énoncés suivants.,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : En désaccord,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Sans Incertain(e),,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10526,1421,1176,316,369,4028,2467,718,32,1021,1902,1814,1518,2151,2121,5158,5297,55,2210,3861,4454
J’ai l’impression de ne pas être à ma place dans les établissements culturels de ma collectivité,65%,63%,64%,65%,65%,64%,69%,62%,73%,57%,57%,61%,66%,70%,72%,63%,67%,55%,59%,64%,69%
Les activités artistiques ou culturelles ont été importantes pour mon bien-être personnel durant la pandémie de la COVID-19,54%,55%,57%,60%,52%,54%,52%,57%,35%,46%,50%,53%,56%,59%,58%,56%,53%,42%,60%,55%,51%
Il est important d’appuyer les arts en faisant du bénévolat ou en donnant des fonds ou des biens,23%,24%,24%,25%,18%,22%,26%,22%,12%,20%,22%,27%,27%,25%,20%,28%,19%,17%,25%,26%,20%
"Les acteurs, musiciens, écrivains et autres artistes canadiens sont parmi les meilleurs au monde et font bonne figure sur la scène internationale",15%,16%,15%,16%,17%,14%,15%,12%,14%,23%,22%,20%,12%,10%,7%,16%,13%,21%,16%,14%,15%
Les activités artistiques ou culturelles au sein d’une collectivité font en sorte qu’il est plus agréable d’habiter à cet endroit,10%,10%,8%,9%,9%,9%,15%,9%,5%,14%,12%,12%,11%,10%,6%,12%,8%,8%,13%,12%,7%
Les expériences artistiques sont une bonne occasion de réunir des gens de langues et de traditions culturelles différentes,9%,9%,9%,10%,11%,9%,11%,9%,5%,12%,10%,11%,10%,9%,6%,12%,7%,6%,11%,11%,8%
Aucune de ces réponses,18%,17%,17%,15%,19%,19%,16%,20%,16%,23%,23%,22%,16%,14%,12%,18%,17%,25%,21%,18%,16%
Q15A.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Promouvoir la sensibilisation aux événements artistiques et culturels canadiens,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",82%,83%,82%,78%,80%,83%,82%,81%,-,75%,78%,79%,82%,85%,89%,80%,84%,85%,77%,81%,85%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,35%,36%,33%,29%,34%,38%,30%,37%,-,32%,30%,31%,33%,35%,44%,31%,38%,53%,32%,32%,38%
    Plutôt en accord,47%,47%,49%,49%,46%,45%,52%,44%,-,43%,48%,48%,49%,50%,45%,48%,47%,32%,45%,49%,47%
"NET: En désaccord  
-------------------",11%,12%,13%,14%,13%,10%,12%,12%,-,16%,14%,13%,11%,9%,8%,14%,9%,4%,12%,12%,10%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,8%,9%,9%,10%,8%,7%,8%,8%,-,12%,10%,9%,8%,6%,6%,10%,7%,4%,8%,8%,8%
    Fortement en désaccord,3%,3%,4%,4%,4%,3%,4%,4%,-,4%,4%,5%,4%,3%,2%,4%,2%,-,4%,4%,2%
Incertain(e),7%,6%,5%,8%,7%,7%,6%,7%,-,9%,8%,8%,6%,6%,3%,6%,7%,11%,11%,6%,5%
Q15B.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Offrir des incitatifs fiscaux et d’autres mesures pour encourager le secteur privé à soutenir les arts et la culture.,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",75%,76%,74%,74%,77%,76%,75%,73%,-,63%,70%,72%,77%,78%,84%,75%,76%,73%,68%,74%,80%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,30%,31%,28%,25%,34%,32%,27%,30%,-,21%,25%,26%,30%,32%,38%,29%,30%,33%,25%,27%,34%
    Plutôt en accord,46%,46%,46%,49%,43%,44%,48%,43%,-,41%,45%,46%,47%,46%,46%,46%,46%,39%,43%,47%,46%
"NET: En désaccord  
-------------------",16%,15%,18%,16%,12%,15%,17%,16%,-,24%,19%,16%,15%,14%,11%,18%,14%,15%,18%,18%,13%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,11%,10%,11%,11%,8%,10%,12%,11%,-,19%,13%,10%,9%,9%,7%,11%,10%,5%,13%,11%,9%
    Fortement en désaccord,5%,4%,7%,5%,4%,5%,5%,5%,-,5%,6%,6%,6%,5%,3%,6%,4%,10%,5%,6%,4%
Incertain(e),9%,9%,8%,10%,11%,9%,8%,11%,-,13%,11%,11%,8%,7%,5%,7%,10%,12%,14%,8%,7%
Q15C.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Offrir un soutien financier individuel aux artistes afin qu’ils créent des œuvres artistiques.,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",64%,63%,58%,58%,60%,65%,65%,61%,-,63%,62%,62%,64%,62%,67%,61%,65%,84%,60%,62%,67%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,21%,20%,18%,16%,20%,22%,21%,21%,-,23%,21%,21%,21%,19%,22%,19%,22%,41%,20%,19%,23%
    Plutôt en accord,43%,43%,40%,43%,40%,43%,44%,40%,-,41%,41%,41%,43%,43%,46%,42%,43%,43%,39%,44%,44%
"NET: En désaccord  
-------------------",27%,27%,33%,34%,28%,25%,24%,27%,-,26%,27%,26%,26%,28%,25%,30%,23%,10%,27%,28%,25%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,18%,19%,22%,22%,20%,17%,17%,20%,-,20%,19%,17%,18%,19%,18%,20%,17%,2%,19%,19%,18%
    Fortement en désaccord,8%,7%,11%,12%,8%,7%,7%,8%,-,6%,8%,9%,8%,9%,7%,10%,6%,9%,8%,9%,7%
Incertain(e),10%,10%,9%,8%,11%,10%,10%,11%,-,11%,11%,11%,10%,9%,7%,9%,11%,5%,13%,10%,8%
Q15D.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Offrir un soutien financier ciblé aux artistes et aux organismes artistiques durant la pandémie de la COVID-19 et la période de relance.,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",72%,72%,68%,63%,69%,73%,75%,72%,-,69%,70%,70%,72%,72%,79%,70%,75%,82%,67%,71%,76%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,27%,26%,24%,22%,28%,28%,27%,26%,-,27%,25%,24%,25%,26%,32%,24%,29%,53%,24%,24%,30%
    Plutôt en accord,46%,46%,44%,41%,41%,45%,49%,46%,-,42%,44%,46%,47%,46%,47%,45%,46%,30%,43%,47%,46%
"NET: En désaccord  
-------------------",18%,18%,23%,25%,20%,17%,17%,18%,-,22%,19%,19%,18%,19%,15%,22%,15%,6%,19%,20%,16%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,13%,13%,15%,16%,16%,12%,11%,12%,-,16%,14%,12%,12%,12%,11%,14%,11%,4%,14%,13%,12%
    Fortement en désaccord,6%,5%,9%,9%,5%,5%,6%,6%,-,6%,5%,7%,6%,7%,4%,7%,4%,2%,6%,7%,5%
Incertain(e),9%,10%,9%,11%,11%,9%,8%,10%,-,9%,11%,11%,10%,9%,6%,9%,10%,12%,13%,9%,7%
Q15E.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
"        Offrir un soutien financier afin de faciliter la construction et l’entretien d’installations consacrées aux arts, à la culture et au patrimoine",,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",77%,79%,75%,72%,78%,78%,75%,76%,-,72%,74%,75%,77%,77%,82%,75%,79%,79%,71%,75%,82%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,29%,30%,28%,24%,32%,32%,26%,30%,-,27%,28%,28%,29%,29%,34%,28%,31%,45%,26%,26%,34%
    Plutôt en accord,47%,49%,48%,48%,46%,46%,49%,46%,-,44%,46%,48%,48%,48%,48%,47%,48%,33%,45%,49%,48%
"NET: En désaccord  
-------------------",15%,14%,17%,18%,15%,14%,16%,16%,-,18%,16%,15%,16%,16%,13%,18%,13%,11%,17%,17%,13%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,11%,10%,12%,12%,10%,10%,12%,11%,-,14%,12%,10%,11%,11%,9%,12%,10%,11%,12%,12%,9%
    Fortement en désaccord,4%,4%,5%,7%,5%,4%,5%,5%,-,4%,4%,5%,5%,5%,4%,6%,3%,-,5%,5%,3%
Incertain(e),8%,7%,7%,9%,7%,8%,9%,8%,-,10%,9%,10%,7%,7%,5%,7%,8%,10%,13%,8%,6%
Q15F.   Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu'ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Aider à protéger et à conserver le patrimoine canadien,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
TOTAL NON-PONDÉRÉ 'N',10220,1383,1153,308,359,3921,2355,741,-,961,1809,1710,1496,2133,2111,4923,5228,54,2139,3757,4324
"NET: En accord   
-----------------",86%,87%,88%,84%,86%,86%,86%,86%,-,80%,82%,84%,86%,89%,93%,84%,88%,87%,83%,86%,88%
-----------------,,,,,,,,,,,,,,,,,,,,,
    Fortement en accord,45%,46%,46%,41%,45%,46%,40%,49%,-,41%,37%,39%,43%,48%,56%,42%,47%,56%,45%,43%,46%
    Plutôt en accord,42%,41%,41%,43%,41%,40%,46%,37%,-,39%,45%,44%,44%,41%,37%,42%,41%,31%,38%,42%,43%
"NET: En désaccord  
-------------------",8%,7%,8%,9%,10%,8%,9%,7%,-,14%,11%,9%,8%,7%,5%,10%,6%,7%,9%,9%,8%
-------------------,,,,,,,,,,,,,,,,,,,,,
    Plutôt en désaccord,6%,5%,5%,6%,7%,6%,6%,5%,-,11%,8%,6%,5%,5%,3%,7%,5%,5%,6%,6%,6%
    Fortement en désaccord,2%,2%,2%,3%,3%,2%,3%,2%,-,4%,3%,3%,3%,2%,1%,3%,2%,2%,3%,3%,2%
Incertain(e),5%,5%,4%,7%,5%,6%,5%,6%,-,6%,8%,7%,5%,5%,3%,5%,6%,6%,8%,6%,4%
Q15.    Il y a divers moyens par lesquels les gouvernements du pays pourraient soutenir les arts et la culture au Canada.,,,,,,,,,,,,,,,,,,,,,
"        Je vais vous en énumérer quelques-uns et vous demander si vous seriez fortement en accord, plutôt en accord, ",,,,,,,,,,,,,,,,,,,,,
         plutôt en désaccord ou fortement en désaccord qu’ils prennent ces moyens.,,,,,,,,,,,,,,,,,,,,,
        Tableau Récapitulatif : Fortement en accord,,,,,,,,,,,,,,,,,,,,,
        Sous-échantillon : Répondants en ligne,,,,,,,,,,,,,,,,,,,,,
TOTAL 'N',10494,1421,1176,316,369,4028,2467,718,-,1017,1897,1808,1512,2146,2114,5142,5281,55,2197,3853,4445
